CHARGE_CODE,CHARGE_DESCRIPTION,CHARGE,REVENUE_CODE,CPT_CODE,PHARMACY_NDC,
3001021,ROOM & BOARD 4.5NCH,1665.71,128,,,
3001023,ROOM & BOARD 8NCH,2171.61,128,,,
3001024,ROOM & BOARD 10NCH,4561.81,128,,,
3001025,ROOM & BOARD 6NCH,1930.68,128,,,
3001026,ROOM & BOARD 5.5NCH,1797.22,128,,,
3001027,ROOM & BOARD 6.5NCH,2171.61,128,,,
3001028,ROOM & BOARD 6.5NCH,2171.61,128,,,
3002023,,2171.61,123,,,
3002024,,4561.81,203,,,
3002026,,1797.22,113,,,
3002027,ROOM & BOARD 6.5NCH,2171.61,113,,,
3002028,ROOM & BOARD 6.5NCH,2171.61,133,,,
3009001,MIDLINE VENIPUNCTURE,44.07,230,,,
3011021,COMP HEARING TST,470.52,470,92557,,
3079711,AQUATIC TX PER 15MIN,127.97,420,97113,,
3091010,IP PHYS THER EVAL,575.5,424,97001,,
3091012,IP PT INDIVID 15MIN,127.97,420,97110,,
3091015,IP PT CONC PHY THER 1/4 HR RO,180.84,420,97150,,
3091016,IP PTA INVIVID 15MIN,127.97,420,97110,,
3091017,IP PTA CONC PHY THER 1/4 HR RO,180.84,420,97150,,
3091018,IP PTA GROUP 15 MIN,180.84,423,97150,,
3091100,IP PT GROUP,180.84,423,97150,,
3092940,PT SHORT LEG CAST,560.73,420,29405,,
3096455,PT TENS,113.76,420,64550,,
3097700,PT EVAL LOW COMPLEX 20 MIN,614.61,424,97161,,
3097701,PT EVAL MOD COMPLEX 30 MIN,581.29,424,97162,,
3097702,PT EVAL HIGH COMPLEX 45 MIN,614.61,424,97163,,
3099001,ROM MEASURE BODY,162.47,420,95851,,
3099002,MAN MM TEST HAND,162.47,420,95832,,
3099005,ROM MEASURE HAND,226.45,420,95852,,
3099008,SENSORY INTEGRATE 15,127.97,420,97533,,
3099011,MAN MM TEST EXT/TRNK,119.83,420,95831,,
3099013,PT AQUA THERAPY 15,127.97,420,97113,,
3099014,PT RE-EVALUATION,186.48,424,97002,,
3099015,MECH TRACTION THERAP,127.97,420,97012,,
3099016,VASOPNEUMATIC DEV TH,127.97,420,97016,,
3099017,PARAFFIN BATH THERAP,127.97,420,97018,,
3099018,IONTOPHERESIS PER 15,127.97,420,97033,,
3099019,CONTRAST BATH PER 15,127.97,420,97034,,
3099020,ULTRASOUND THPY 15M,91.04,420,97035,,
3099021,NEUROMUSC REEDU 15MN,127.97,420,97112,,
3099022,GAIT TRNG PER 15MIN,127.97,420,97116,,
3099023,COMM/WORK REINT 15M,127.97,420,97537,,
3099025,WORK HARD ADDTL HOUR,273.07,420,97546,,
3099026,ASST TECH ASSESS 15M,165.16,420,97755,,
3099090,PT BIOFEEDBACK,216.2,420,90901,,
3099091,BIOFDBK PERINEAL EMG,329.95,420,90911,,
3099100,ORTHC/PROSTC MGMT SBSQ ENC,127.97,420,97763,,
3099146,SHARP SEL DEBRDMT;FIRST 20SQ CM,219.42,420,97597,,
3099147,SHARP SEL DEBRDMT;EA ADD 20SQ CM,278.01,420,97598,,
3099701,HOT AND COLD PACKS,48.41,429,97010,,
3099702,WHIRLPOOL THERAPY,90.99,420,97022,,
3099703,ELEC STIM ATTEND 15M,127.97,420,97032,,
3099711,THER EXERC PER 15MIN,127.97,420,97110,,
3099712,MASSAGE THERAPY 15M,127.97,420,97124,,
3099714,MANUAL THERAPY 15M,119.83,420,97140,,
3099715,PT GROUP THER PROC,180.84,423,97150,,
3099750,ORTHO FIT/TRAIN 15M,127.97,420,97760,,
3099752,PROSTHETIC TRAIN 15M,127.97,420,97761,,
3099753,THERAPEUTIC ACTIV 15,127.97,420,97530,,
3099754,WHEELCHR TRAIN 15MIN,127.97,420,97542,,
3099775,PHYSICAL PERFORM 15M,145.14,420,97750,,
3099934,SELF CARE TRAIN 15,127.97,420,97535,,
3099935,INFRARED,28.97,420,97026,,
3101020,OP SPEECH/HEAR/VOICE,361.31,440,92507,,
3101040,IP SP INDIVID 15 MIN,361.31,440,92507,,
3101100,IP SP GROUP,180.84,440,92508,,
3101101,SP/HEAR/VOICE THER2+,180.84,443,92508,,
3102030,MOTION FLURO/SWALLOW,634.19,440,92611,,
3102033,EVAL/SWALLOW FUNCT,537.84,444,92610,,
3102040,IP SP ROTATION,39.86,440,92559,,
3102060,IP ENDO SWALL TST FE,1417.29,440,92612,,
3109001,IP ST SWALLOW EVAL,537.84,440,92610,,
3109003,SENSORY INT TECH 15M,127.97,440,97533,,
3109007,ASSIST TECH ASSES 15,165.16,440,97755,,
3109008,TX SWALW DYSF/ORL FC,613.12,449,92526,,
3109009,EVAL FOR NONSP DEVIC,512.2,444,92605,,
3109010,NON-SP DEVICE SERVIC,361.31,440,92606,,
3109011,EVAL SP DEVICE RX 1H,617.61,444,92607,,
3109012,EVAL SP DEV ADTL 30M,136.56,444,92608,,
3109013,USE OF SP DEVICE SER,310.3,440,92609,,
3109014,DEVELOPMENTAL SCREENING W/I&R,127.97,440,96110,,
3109252,IP ST LARYGFUNSTUDY,1308.3,440,92520,,
3109259,IP AUDIO HAE MONAUR,271.67,470,92590,,
3109610,ST APHASIA ASSESSMEN,1089.96,440,96105,,
3109611,THERAP EXCER PER 15M,127.97,440,97110,,
3109612,THERAP ACT PER 15 MI,127.97,440,97530,,
3109615,SELF CARE/HOME TRAIN,127.97,440,97535,,
3109616,COMM/WORK REIN 15MIN,127.97,440,97537,,
3109617,NEUROMUSCULAR RE-ED,127.97,440,97112,,
